﻿,,,,,
,,,,,
SECRETARÍA DE SALUD,,,,,
,,,,,
ENSEÑANZA FORMATIVA   I I I,,,,,
(SEMESTRAL),,,,,
ENSEÑANZA DE POSGRADO - 1,,,,,
,,,,,
 INSTITUCIÓN:    INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSÍO VILLEGAS,,,FECHA:  OCTUBRE 2019,,
,,,,,
 PERÍODO: DEL 1º DE ENERO AL 30 DE JUNIO DE 2019,,,,,
 ,,,,,
Tipo de actividad,Duración,Institución docente,N,E,
ALERGIA E INMUNOLOGÍA CLÍNICA,1 MES,INSTITUTO NACIONAL DE PEDIATRÍA ,2,,
ALERGIA E INMUNOLOGÍA CLÍNICA,1 MES,HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ,2,,
ANATOMÍA PATOLÓGICA ,1 MES ,HOSPITAL DE ESPECIALIDADES DR. BERNARDO SEPÚLVEDA GUTIÉRREZ,1,,
ANATOMÍA PATOLÓGICA ,2 MESES,HOSPITAL NACIONAL ALCADES CARRIÓN ,,1,
ANESTESIOLOGÍA ,1 MES ,HOSPITAL GENERAL DE ZACATECAS,3,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERAL DE TICOMAN,10,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL ANGELES LOMAS,1,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL DE ALTA ESPECIALIDAD DE VERACRUZ,4,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL DE ESPECIALIDADES NO. 14 C.M.N. ADOLFO RUÍZ CORTINES,6,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL CENTRAL IMP SAN LUIS POTOSI ,1,,
ANESTESIOLOGÍA ,1 MES,SECRETARÍA DE SALUD CIUDAD DE MÉXICO ,1,,
ANESTESIOLOGÍA ,1 MES,CRUZ ROJA MEXICANA,4,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL CENTRAL DR. IGANCIO MORONES PRIERO ,2,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERAL DR. DARIO FERNÁNDEZ FIERRO ,1,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERAL DEL ESTADO DR. ERNESTO RAMOS BOURS ,1,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERAL DE LEÓN ,3,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIÉRREZ,3,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL CIVIL DE CULIACÁN ,2,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERA VICENTE VILLADA,2,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL GENERAL DARIO FERNÁNDEZ FIERRO ,1,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL CENTRAL MILITAR,1,,
ANESTESIOLOGÍA ,1 MES,HOSPITAL REGIONAL MONTERREY,1,,
"AUDIOLOGÍA, OTONEUROLOGÍA Y FONIATRÍA",1 MES,HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA,1,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL GENERAL DE ATIZAPAN DR. SALVADOR GONZALEZ HERREJÓN ,2,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL DR. LUIS E. AYBAR,,1,
CIRUGÍA GENERAL ,1 MES,HOSPITAL GENERAL DE ECATEPEC,1,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,2,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL ANGELES MOCEL ,1,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL METROPOLITANO DR. BERNARDO SEPULVEDA,1,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL CENTRAL DR. IGANCIO MORONES PRIERO ,1,,
CIRUGÍA GENERAL ,1 MES,CENTRO MÉDICO NAVAL ,1,,
CIRUGÍA GENERAL ,1 MES,HOSPITAL CHIAPAS NOS UNE DR. JESÚS GILBERTO GÓMEZ MAZA,1,,
CIRUGÍA GENERAL ,2 MESES,INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ,1,,
CIRUGÍA GENERAL ,2 MESES,HOSPITAL GENERAL DR. AURELIO VALDIVIESO,1,,
CLÍNICA MÉDICA ,2 MESES ,HOSPITAL PRIVADO DE COMUNIDAD,,1,
GERIATRÍA,1 MES ,HOSPITAL PARA ENFERMOS CRÓNICOS DR. GUSTAVO BAZ PRADA,1,,
GERIATRÍA,1 MES,HOSPITAL CENTRAL DR. IGANCIO MORONES PRIERO ,2,,
GERIATRÍA,1 MES,HOSPITAL ESPECIALIZADO PARA ENFERMOS CRÓNICOS ACOLMAN ,1,,
GERIATRÍA,2 MESES ,CENTRO MÉDICOS ABC,2,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES ,CENTRO MÉDICOS NACIONAL 20 DE NOVIEMBRE,3,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,4,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD MONTERREY,2,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,2,,
