﻿,,,,,O-02/2019
,,,,,
SECRETARÍA DE SALUD,,,,,
,,,,,
ENSEÑANZA FORMATIVA   I I I,,,,,
,,,,,(SEMESTRAL)
ENSEÑANZA DE POSGRADO - 2,,,,,
,,,,,
PROGRAMA DE  SUPERACIÓN ACADÉMICA DE PERSONAL,,,,,
,,,,,
INSTITUCIÓN: INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSÍO VILLEGAS,,,,,FECHA: OCTUBRE 2019
,,,,,
PERÍODO: DEL 1º DE ENERO AL 30 DE JUNIO DE 2019,,,,,
,,,,,
Num.,Tipo de alumno,Nombre del curso,Duración,Institución Docente,Nivel
1,LICENCIATURA,CIENCIAS DE LA SALUD ,13 MESES,INSTITUTO POLITÉCNICO NACIONAL,MAESTRÍA
2,LICENCIATURA,CIENCIAS BIOMÉDICAS,23 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
3,LICENCIATURA,CIENCIAS  MÉDICAS ODONTOLÓGICAS Y DE LA SALUD,24 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
4,LICENCIATURA,"CIENCIAS MÉDICAS, ODONTOLÓGICAS Y DE LA SALUD",24 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
5,LICENCIATURA,"CIENCIAS MÉDICAS, ODONTOLÓGICAS Y DE LA SALUD",25 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
6,LICENCIATURA,"CIENCIAS MÉDICAS, ODONTOLÓGICAS Y DE LA SALUD",27 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
7,LICENCIATURA,CIENCIAS DE LA SALUD,30 MESES,INSTITUTO POLITÉCNICO NACIONAL - ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS,MAESTRÍA
8,LICENCIATURA,FARMACOLOGÍA CLÍNICA,35 MESES,INSTITUTO POLITECNICO NACIONAL (IPN),MAESTRÍA
9,LICENCIATURA,"CIENCIAS MÉDICAS, ODONTOLÓGICAS Y DE LA SALUD",37 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
10,LICENCIATURA,CIENCIAS  MÉDICAS ODONTOLÓGICAS Y DE LA SALUD,60 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
11,LICENCIATURA,"CIENCIAS MÉDICAS, ODONTOLÓGICAS Y DE LA SALUD",60 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
12,LICENCIATURA,INMUNOLOGíA,72 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
13,LICENCIATURA,"CIENCIAS MÉDICAS, ODONTOLÓGICAS Y DE LA SALUD",77 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
14,LICENCIATURA,CIENCIAS  MÉDICAS ODONTOLÓGICAS Y DE LA SALUD,82 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),MAESTRÍA
Num.,Tipo de alumno,Nombre del curso,Duración,Institución Docente,Nivel
1,MAESTRÍA,CIENCIAS DE LA SALUD,36 MESES,INSTITUTO POLITÉCNICO NACIONAL - ESCUELA SUPERIOR DE MEDICINA,DOCTORADO
2,MAESTRÍA,CIENCIAS QUÍMICO BIOLÓGICAS,47 MESES,INSTITUTO POLITECNICO NACIONAL (IPN),DOCTORADO
3,MAESTRÍA,INVESTIGACIÓN EN MEDICINA,48 MESES,INSTITUTO POLITÉCNICO NACIONAL (IPN),DOCTORADO
4,MAESTRÍA,CIENCIAS MÉDICAS,48 MESES,lPN FACULTAD DE MEDICINA,DOCTORADO
5,MAESTRÍA,CIENCIAS BIOLÓGICAS,49 MESES,UNIVERSIDAD AUTÓNOMA METROPOLITANA (UAM),DOCTORADO
6,MAESTRÍA,CIENCIAS BIOMÉDICAS,203 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),DOCTORADO
