﻿,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
SECRETARÍA DE SALUD,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
ENSEÑANZA FORMATIVA    I,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,(SEMESTRAL),
SISTEMA FORMAL DE RESIDENCIAS DE ESPECIALIDAD - 2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
 INSTITUCIÓN: INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSÍO VILLEGAS,,,,,,,,,,,,,,,,,,FECHA: OCTUBRE 2019,,
,,,,,,,,,,,,,,,,,,,,
PERÍODO: DEL 1º DE ENERO AL 30 DE JUNIO DE 2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Subespecialidades ,Iniciaron,,,,,,,,,,,,,,,,,,No. de profesores,Alumnos/ Profesor
,R-II,,R-III,,R-IV,,R-V,,RVI,,sub total,,Bajas,,Promovi dos,,Egresa- dos,,,
,N,E,N,E,N,E,N,E,N,E,N,E,N,E,N,E,N,E,,
Alergia e Inmunología Clínica,0,0,2,1,2,1,0,0,0,0,4,2,0,0,2,1,4,0,2,6/2
Cirugía Cardiotorácica,0,0,3,2,3,1,3,0,4,0,13,3,0,0,10,1,3,0,2,16/2
Neumología Pediátrica,0,0,0,0,5,1,5,3,0,0,10,4,1,0,5,3,5,3,3,14/3
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Total,0,0,5,3,10,3,8,3,4,0,27,9,1,0,17,5,12,3,7,36/7
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
