INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS,,,,,,,,,,,
,,,,,,,,,,,
PROGRAMA ANUAL DE DISPOSICION FINAL DE LOS BIENES MUEBLES,,,,,,,,,,,
,,,,,,,,,,,
CORRESPONDIENTE AL EJERCICIO: 2017,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,UNIDAD DE,,CALENDARIZACION,,,,,DETERMINACION DEL,RESULTADO AL FINAL,PORCENTAJE DE,
TIPO DE BIENES,MEDIDA,CANTIDAD,TRIMESTRAL,,,,DISPOSICION FINAL,VALOR,DEL EJERCICIO,CUMPLIMIENTO,OBSERVACIONES
,,,PRIMERO,SEGUNDO,TERCERO,CUARTO,,,,,
MOBILIARIO,PIEZA,19,,,,X,VENTA,AVALUO,,,SIN OBSERVACIONES
,,,,,,,,,,,
,,,,,,,,,,,
EQUIPO  DE  ADMINISTRACION,PIEZA,4,,,,X,VENTA,AVALUO,,,SIN OBSERVACIONES
,,,,,,,,,,,
EQUIPO DE COMPUTO,PIEZA,19,,,,X,VENTA,AVALUO,,,SIN OBSERVACIONES
,,,,,,,,,,,
,,,,,,,,,,,
EQUIPO MEDICO,PIEZA,19,,,,X,VENTA,AVALUO,,,SIN OBSERVACIONES
,,,,,,,,,,,
EQUIPO DE REFRIGERACION,PIEZA,1,,,,X,VENTA,AVALUO,,,SIN OBSERVACIONES
,,,,,,,,,,,
INSTRUMENTAL,PIEZA,15,,,,X,VENTA,AVALUO,,,SIN OBSERVACIONES
,,,,,,,,,,,
,TOTAL,77,,,,,TOTAL DE BIENES: ,77,,,
